Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c8&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,667,161,19.24,24.14
Vilanova i la Geltrú,1990,156,18.64,7.84
"Vendrell, el",957,119,14.22,12.43
Cunit,348,93,11.11,26.72
Sitges,1112,86,10.27,7.73
Sant Pere de Ribes,489,38,4.54,7.77
Vilafranca del Penedès,1116,31,3.70,2.78
Igualada,1376,25,2.99,1.82
Cubelles,212,24,2.87,11.32
Santa Oliva,40,16,1.91,40.00
Gelida,123,12,1.43,9.76
Canyelles,41,10,1.19,24.39
Sant Sadurní d'Anoia,208,8,0.96,3.85
Albinyana,29,6,0.72,20.69
"Bruc, el",60,4,0.48,6.67
Bellvei,34,4,0.48,11.76
Subirats,48,4,0.48,8.33
Resta de municipis,2307,40,4.78,0.00
Penedès,11157,837,100.00,7.50

