Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d40&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,27,54,8.06,0.53
De 5 a 9 anys,27,29,56,8.36,0.55
De 10 a 14 anys,18,18,36,5.37,0.35
De 15 a 19 anys,13,11,24,3.58,0.23
De 20 a 24 anys,12,10,22,3.28,0.21
De 25 a 29 anys,29,15,44,6.57,0.43
De 30 a 34 anys,44,36,80,11.94,0.78
De 35 a 39 anys,56,40,96,14.33,0.94
De 40 a 44 anys,38,44,82,12.24,0.80
De 45 a 49 anys,20,21,41,6.12,0.40
De 50 a 54 anys,12,21,33,4.93,0.32
De 55 a 59 anys,14,10,24,3.58,0.23
De 60 a 64 anys,8,13,21,3.13,0.21
De 65 a 69 anys,9,6,15,2.24,0.15
De 70 a 74 anys,..,..,6,0.90,0.06
De 75 a 79 anys,8,5,13,1.94,0.13
De 80 a 84 anys,5,8,13,1.94,0.13
85 o més anys,4,6,10,1.49,0.10
Total,349,321,670,100.00,6.55
%,52.09,47.91,100.00,,

