Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d06&t=2017
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;1453;53,30;100,00
Unión Europea (28);1240;45,49;85,34
Europa Central y Oriental;..;..;..
Resto de Europa;211;7,74;14,52
No consta país;..;..;..
 ;;;
África;37;1,36;100,00
África oriental;..;..;..
África central;6;0,22;16,22
África del norte;23;0,84;62,16
África Meridional;..;..;..
África occidental;8;0,29;21,62
No consta país;..;..;..
 ;;;
América;1177;43,18;100,00
América del Norte;149;5,47;12,66
América Central;144;5,28;12,23
Caribe;72;2,64;6,12
América del Sur;812;29,79;68,99
No consta país;..;..;..
 ;;;
Asia;47;1,72;100,00
Asia Central;..;..;..
Asia Oriental;25;0,92;53,19
Asia Meridional;..;..;..
Sudeste asiático;4;0,15;8,51
Oriente Medio;18;0,66;38,30
No consta país;..;..;..
 ;;;
Oceanía;12;0,44;100,00
Australia y Nueva Zelanda;12;0,44;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

