Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d40&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;2,91;0,05
De 5 a 9 anys;6;15;21;4,71;0,08
De 10 a 14 anys;14;8;22;4,93;0,09
De 15 a 19 anys;12;14;26;5,83;0,10
De 20 a 24 anys;15;13;28;6,28;0,11
De 25 a 29 anys;7;23;30;6,73;0,12
De 30 a 34 anys;23;30;53;11,88;0,21
De 35 a 39 anys;21;14;35;7,85;0,14
De 40 a 44 anys;25;18;43;9,64;0,17
De 45 a 49 anys;13;30;43;9,64;0,17
De 50 a 54 anys;21;20;41;9,19;0,17
De 55 a 59 anys;11;16;27;6,05;0,11
De 60 a 64 anys;..;..;8;1,79;0,03
De 65 a 69 anys;..;..;7;1,57;0,03
De 70 a 74 anys;7;5;12;2,69;0,05
De 75 a 79 anys;9;5;14;3,14;0,06
De 80 a 84 anys;4;6;10;2,24;0,04
85 o més anys;7;6;13;2,91;0,05
Total;209;237;446;100,00;1,80
%;46,86;53,14;100,00;;

