Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egipte
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d213&res=c2&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;8;0,02;2;33,33
2023;32447;6;0,02;0;0,00
2022;31456;6;0,02;-1;-14,29
2021;29598;7;0,02;-2;-22,22
2020;28429;9;0,03;-4;-30,77
2019;26656;13;0,05;2;18,18
2018;24822;11;0,04;1;10,00
2017;22716;10;0,04;-1;-9,09
2016;20681;11;0,05;-1;-8,33
2015;18490;12;0,06;-1;-7,69
2014;16529;13;0,08;-4;-23,53
2013;14809;17;0,11;2;13,33
2012;13360;15;0,11;5;50,00
2011;12058;10;0,08;1;11,11
2010;10890;9;0,08;-1;-10,00
2009;9943;10;0,10;..;..

