Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d123&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;13;0,40;3;30,00
2023;3105;10;0,32;0;0,00
2022;3019;10;0,33;0;0,00
2021;2868;10;0,35;1;11,11
2020;2778;9;0,32;1;12,50
2019;2685;8;0,30;1;14,29
2018;2565;7;0,27;1;16,67
2017;2379;6;0,25;2;50,00
2016;2148;4;0,19;0;0,00
2015;1866;4;0,21;-1;-20,00
2014;1653;5;0,30;0;0,00
2013;1473;5;0,34;0;0,00
2012;1279;5;0,39;-1;-16,67
2011;1186;6;0,51;1;20,00
2010;1059;5;0,47;0;0,00
2009;957;5;0,52;..;..

