Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Portugal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d123&res=b25&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;366;66,55;0,44
Sabadell;3321;18;3,27;0,54
Terrassa;2909;12;2,18;0,41
Badalona;2852;12;2,18;0,42
Hospitalet de Llobregat, l';2460;11;2,00;0,45
Mataró;1512;11;2,00;0,73
Sant Joan Despí;174;7;1,27;4,02
Esplugues de Llobregat;463;7;1,27;1,51
Manresa;1405;7;1,27;0,50
Vilanova i la Geltrú;1036;7;1,27;0,68
Sant Cugat del Vallès;1020;6;1,09;0,59
Igualada;663;6;1,09;0,90
Santa Coloma de Gramenet;826;5;0,91;0,61
Masnou, el;306;5;0,91;1,63
Prat de Llobregat, el;475;4;0,73;0,84
Sant Boi de Llobregat;502;4;0,73;0,80
Sant Just Desvern;282;4;0,73;1,42
Sant Vicenç de Montalt;43;4;0,73;9,30
Premià de Mar;413;4;0,73;0,97
Granollers;758;4;0,73;0,53
Resta de municipis;17624;46;8,36;0,00
Província: Barcelona;121591;550;100,00;0,45

