Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d38&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;396;212;57,77;53,54
Agramunt;212;58;15,80;27,36
Bellpuig;129;43;11,72;33,33
Anglesola;30;13;3,54;43,33
Tornabous;30;13;3,54;43,33
Castellserà;45;6;1,63;13,33
Sant Martí de Riucorb;18;4;1,09;22,22
Resta de municipis;147;18;4,90;0,00
Urgell;1007;367;100,00;36,44

