Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;16;37;5,69;0,02
De 5 a 9 anys;22;24;46;7,08;0,03
De 10 a 14 anys;30;23;53;8,15;0,03
De 15 a 19 anys;26;31;57;8,77;0,04
De 20 a 24 anys;35;18;53;8,15;0,03
De 25 a 29 anys;19;22;41;6,31;0,03
De 30 a 34 anys;17;24;41;6,31;0,03
De 35 a 39 anys;28;23;51;7,85;0,03
De 40 a 44 anys;27;18;45;6,92;0,03
De 45 a 49 anys;24;6;30;4,62;0,02
De 50 a 54 anys;23;19;42;6,46;0,03
De 55 a 59 anys;18;21;39;6,00;0,02
De 60 a 64 anys;15;21;36;5,54;0,02
De 65 a 69 anys;12;13;25;3,85;0,02
De 70 a 74 anys;11;14;25;3,85;0,02
De 75 a 79 anys;7;5;12;1,85;<0,01
De 80 a 84 anys;4;4;8;1,23;<0,01
85 o més anys;4;5;9;1,38;<0,01
Total;343;307;650;100,00;0,41
%;52,77;47,23;100,00;;

