Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,115,88,203,4.95,0.07
De 5 a 9 anys,186,175,361,8.80,0.12
De 10 a 14 anys,235,161,396,9.65,0.13
De 15 a 19 anys,262,248,510,12.43,0.17
De 20 a 24 anys,177,210,387,9.43,0.13
De 25 a 29 anys,117,141,258,6.29,0.09
De 30 a 34 anys,117,130,247,6.02,0.08
De 35 a 39 anys,93,104,197,4.80,0.07
De 40 a 44 anys,95,128,223,5.44,0.07
De 45 a 49 anys,109,107,216,5.26,0.07
De 50 a 54 anys,109,106,215,5.24,0.07
De 55 a 59 anys,110,112,222,5.41,0.07
De 60 a 64 anys,92,89,181,4.41,0.06
De 65 a 69 anys,80,62,142,3.46,0.05
De 70 a 74 anys,69,70,139,3.39,0.05
De 75 a 79 anys,43,57,100,2.44,0.03
De 80 a 84 anys,29,20,49,1.19,0.02
85 o més anys,27,30,57,1.39,0.02
Total,2065,2038,4103,100.00,1.38
%,50.33,49.67,100.00,,

