Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=d36&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6165;404;70,14;6,55
Salou;935;87;15,10;9,30
Altafulla;153;14;2,43;9,15
Vila-seca;477;13;2,26;2,73
Roda de Berà;208;13;2,26;6,25
Torredembarra;669;9;1,56;1,35
Pobla de Mafumet, la;38;6;1,04;15,79
Catllar, el;58;4;0,69;6,90
Resta de municipis;562;26;4,51;0,00
Tarragonès;9265;576;100,00;6,22

