Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d02&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1231,869,28.68,70.59
Roses,668,535,17.66,80.09
"Escala, l'",353,287,9.47,81.30
Castelló d'Empúries,263,233,7.69,88.59
"Jonquera, la",190,167,5.51,87.89
Llançà,200,161,5.31,80.50
Portbou,102,65,2.15,63.73
Cadaqués,85,51,1.68,60.00
"Port de la Selva, el",132,39,1.29,29.55
Agullana,65,38,1.25,58.46
Sant Miquel de Fluvià,41,38,1.25,92.68
Sant Pere Pescador,50,35,1.16,70.00
Darnius,54,32,1.06,59.26
Garriguella,51,29,0.96,56.86
Peralada,43,24,0.79,55.81
Maçanet de Cabrenys,30,21,0.69,70.00
Capmany,29,21,0.69,72.41
Ventalló,24,20,0.66,83.33
Cantallops,21,19,0.63,90.48
Vilafant,27,19,0.63,70.37
Sant Climent Sescebes,19,18,0.59,94.74
Llers,32,18,0.59,56.25
Colera,18,18,0.59,100.00
Lladó,23,17,0.56,73.91
Vilajuïga,56,17,0.56,30.36
Palau-saverdera,15,13,0.43,86.67
"Selva de Mar, la",15,12,0.40,80.00
Cabanes,14,12,0.40,85.71
Biure,12,12,0.40,100.00
Espolla,24,11,0.36,45.83
Pont de Molins,10,10,0.33,100.00
Rabós,9,9,0.30,100.00
Vilamalla,11,9,0.30,81.82
Navata,11,9,0.30,81.82
Pau,17,9,0.30,52.94
Borrassà,9,9,0.30,100.00
Avinyonet de Puigventós,19,9,0.30,47.37
"Armentera, l'",12,9,0.30,75.00
Sant Llorenç de la Muga,10,9,0.30,90.00
Bàscara,14,8,0.26,57.14
Vila-sacra,14,8,0.26,57.14
Boadella i les Escaules,11,8,0.26,72.73
Fortià,9,8,0.26,88.89
Pontós,7,7,0.23,100.00
Vilabertran,7,6,0.20,85.71
Albanyà,5,5,0.17,100.00
"Saus, Camallera i Llampaies",21,5,0.17,23.81
Riumors,6,5,0.17,83.33
Cabanelles,14,4,0.13,28.57
Vilanant,9,4,0.13,44.44
Resta de municipis,102,29,0.96,0.00
Alt Empordà,4214,3030,100.00,71.90

