Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,33,56,7.15,0.02
De 5 a 9 anys,106,89,195,24.90,0.06
De 10 a 14 anys,113,82,195,24.90,0.06
De 15 a 19 anys,48,71,119,15.20,0.04
De 20 a 24 anys,16,40,56,7.15,0.02
De 25 a 29 anys,7,14,21,2.68,<0.01
De 30 a 34 anys,11,6,17,2.17,<0.01
De 35 a 39 anys,15,8,23,2.94,<0.01
De 40 a 44 anys,13,8,21,2.68,<0.01
De 45 a 49 anys,10,10,20,2.55,<0.01
De 50 a 54 anys,6,8,14,1.79,<0.01
De 55 a 59 anys,..,..,13,1.66,<0.01
De 60 a 64 anys,..,..,10,1.28,<0.01
De 65 a 69 anys,..,..,11,1.40,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,9,1.15,<0.01
Total,404,379,783,100.00,0.26
%,51.60,48.40,100.00,,

