Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d41&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,76;0,08
De 5 a 9 anys;..;..;8;6,02;0,12
De 10 a 14 anys;..;..;7;5,26;0,11
De 15 a 19 anys;..;..;9;6,77;0,14
De 20 a 24 anys;..;..;5;3,76;0,08
De 25 a 29 anys;5;4;9;6,77;0,14
De 30 a 34 anys;10;9;19;14,29;0,29
De 35 a 39 anys;10;7;17;12,78;0,26
De 40 a 44 anys;..;..;7;5,26;0,11
De 45 a 49 anys;..;..;7;5,26;0,11
De 50 a 54 anys;7;4;11;8,27;0,17
De 55 a 59 anys;..;..;8;6,02;0,12
De 60 a 64 anys;..;..;4;3,01;0,06
De 65 a 69 anys;..;..;7;5,26;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,01;0,06
85 o més anys;..;..;4;3,01;0,06
Total;69;64;133;100,00;2,06
%;51,88;48,12;100,00;;

