Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d02&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;10;28;7,22;0,48
De 5 a 9 anys;20;20;40;10,31;0,68
De 10 a 14 anys;19;20;39;10,05;0,67
De 15 a 19 anys;16;9;25;6,44;0,43
De 20 a 24 anys;12;13;25;6,44;0,43
De 25 a 29 anys;17;11;28;7,22;0,48
De 30 a 34 anys;14;13;27;6,96;0,46
De 35 a 39 anys;19;14;33;8,51;0,56
De 40 a 44 anys;10;11;21;5,41;0,36
De 45 a 49 anys;15;23;38;9,79;0,65
De 50 a 54 anys;10;13;23;5,93;0,39
De 55 a 59 anys;11;8;19;4,90;0,33
De 60 a 64 anys;8;9;17;4,38;0,29
De 65 a 69 anys;4;5;9;2,32;0,15
De 70 a 74 anys;..;..;5;1,29;0,09
De 75 a 79 anys;..;..;4;1,03;0,07
De 80 a 84 anys;..;..;5;1,29;0,09
85 o més anys;..;..;..;..;..
Total;201;187;388;100,00;6,64
%;51,80;48,20;100,00;;

