Població resident a l'estranger per països. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d01&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;197;41,30;0,49
Bèlgica;88;18,45;0,87
Alemanya;87;18,24;0,37
Regne Unit;31;6,50;0,16
Països Baixos;24;5,03;0,51
Itàlia;19;3,98;0,37
Luxemburg;6;1,26;0,85
Irlanda;5;1,05;0,40
Àustria;4;0,84;0,41
Portugal;4;0,84;0,43
Suècia;4;0,84;0,26
Resta de països;8;1,68;..
Total subcontinent;477;100,00;..

