Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c8&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;64;49;113;3,12;1,26
De 5 a 9 anys;112;99;211;5,82;2,35
De 10 a 14 anys;98;106;204;5,63;2,27
De 15 a 19 anys;103;95;198;5,47;2,20
De 20 a 24 anys;86;91;177;4,89;1,97
De 25 a 29 anys;78;96;174;4,80;1,94
De 30 a 34 anys;114;120;234;6,46;2,60
De 35 a 39 anys;149;130;279;7,70;3,11
De 40 a 44 anys;135;144;279;7,70;3,11
De 45 a 49 anys;136;110;246;6,79;2,74
De 50 a 54 anys;126;110;236;6,51;2,63
De 55 a 59 anys;93;100;193;5,33;2,15
De 60 a 64 anys;113;125;238;6,57;2,65
De 65 a 69 anys;101;91;192;5,30;2,14
De 70 a 74 anys;80;82;162;4,47;1,80
De 75 a 79 anys;60;63;123;3,39;1,37
De 80 a 84 anys;68;60;128;3,53;1,42
85 o més anys;99;137;236;6,51;2,63
Total;1815;1808;3623;100,00;40,33
%;50,10;49,90;100,00;;

