Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d07&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2944;917;52,79;31,15
Sallent;316;98;5,64;31,01
Sant Vicenç de Castellet;243;81;4,66;33,33
Cardona;196;80;4,61;40,82
Castellbell i el Vilar;127;66;3,80;51,97
Artés;100;49;2,82;49,00
Navarcles;116;49;2,82;42,24
Sant Fruitós de Bages;142;49;2,82;34,51
Callús;69;46;2,65;66,67
Súria;168;39;2,25;23,21
Sant Joan de Vilatorrada;118;34;1,96;28,81
Balsareny;95;33;1,90;34,74
Navàs;119;32;1,84;26,89
Monistrol de Montserrat;101;30;1,73;29,70
Pont de Vilomara i Rocafort, el;39;24;1,38;61,54
Avinyó;51;14;0,81;27,45
Aguilar de Segarra;22;12;0,69;54,55
Fonollosa;22;12;0,69;54,55
Santpedor;56;12;0,69;21,43
Marganell;13;11;0,63;84,62
Sant Mateu de Bages;14;10;0,58;71,43
Rajadell;14;10;0,58;71,43
Castellgalí;21;7;0,40;33,33
Sant Salvador de Guardiola;18;6;0,35;33,33
Gaià;11;6;0,35;54,55
Resta de municipis;36;10;0,58;0,00
Bages;5171;1737;100,00;33,59

