Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d301&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7338,90,36.59,1.23
Terrassa,7674,60,24.39,0.78
Sant Cugat del Vallès,3121,36,14.63,1.15
Rubí,1960,20,8.13,1.02
Barberà del Vallès,472,6,2.44,1.27
Santa Perpètua de Mogoda,481,5,2.03,1.04
Cerdanyola del Vallès,1295,5,2.03,0.39
Montcada i Reixac,682,5,2.03,0.73
Sant Quirze del Vallès,354,4,1.63,1.13
Resta de municipis,2251,15,6.10,0.00
Vallès Occidental,25628,246,100.00,0.96

