Població resident a l'estranger per països. 2022
Lloc de residència:  America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d22&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,91,21.72,0.28
Ecuador,79,18.85,0.77
United States of America,75,17.90,0.31
Mexico,49,11.69,0.26
Colombia,34,8.11,0.48
Brazil,23,5.49,0.18
Venezuela,20,4.77,0.25
Chile,10,2.39,0.10
Canada,9,2.15,0.29
Cuba,6,1.43,0.20
Panama,5,1.19,0.29
Uruguay,4,0.95,0.10
Resta de països,14,334,..
Total continent,419,100.00,..

