Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  México
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c2&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;10;15;2,44;0,07
De 5 a 9 anys;15;17;32;5,21;0,14
De 10 a 14 anys;20;16;36;5,86;0,16
De 15 a 19 anys;16;19;35;5,70;0,15
De 20 a 24 anys;20;17;37;6,03;0,16
De 25 a 29 anys;15;19;34;5,54;0,15
De 30 a 34 anys;25;14;39;6,35;0,17
De 35 a 39 anys;19;17;36;5,86;0,16
De 40 a 44 anys;33;21;54;8,79;0,24
De 45 a 49 anys;28;24;52;8,47;0,23
De 50 a 54 anys;21;23;44;7,17;0,19
De 55 a 59 anys;21;23;44;7,17;0,19
De 60 a 64 anys;20;23;43;7,00;0,19
De 65 a 69 anys;11;10;21;3,42;0,09
De 70 a 74 anys;9;8;17;2,77;0,07
De 75 a 79 anys;7;15;22;3,58;0,10
De 80 a 84 anys;11;5;16;2,61;0,07
85 o més anys;15;22;37;6,03;0,16
Total;311;303;614;100,00;2,70
%;50,65;49,35;100,00;;

