Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  África occidental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c9&res=b08&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;113;32,01;0,11
Granollers;1100;48;13,60;4,36
Pineda de Mar;451;19;5,38;4,21
Sant Cugat del Vallès;1390;14;3,97;1,01
Canovelles;126;12;3,40;9,52
Terrassa;3656;11;3,12;0,30
Malgrat de Mar;353;11;3,12;3,12
Manresa;1787;11;3,12;0,62
Mataró;2136;8;2,27;0,37
Calella;514;8;2,27;1,56
Mollet del Vallès;473;7;1,98;1,48
Sant Celoni;205;7;1,98;3,41
Hospitalet de Llobregat, l';3240;6;1,70;0,19
Igualada;846;6;1,70;0,71
Palafolls;88;5;1,42;5,68
Franqueses del Vallès, les;83;5;1,42;6,02
Sabadell;4067;4;1,13;0,10
Resta de municipis;31506;58;16,43;0,00
Província: Barcelona;158150;353;100,00;0,22

