Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d34&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;151;124;275;7,98;5,18
De 5 a 9 anys;157;140;297;8,62;5,59
De 10 a 14 anys;198;151;349;10,13;6,57
De 15 a 19 anys;147;127;274;7,95;5,16
De 20 a 24 anys;116;115;231;6,71;4,35
De 25 a 29 anys;112;95;207;6,01;3,90
De 30 a 34 anys;124;104;228;6,62;4,29
De 35 a 39 anys;113;94;207;6,01;3,90
De 40 a 44 anys;137;113;250;7,26;4,71
De 45 a 49 anys;128;119;247;7,17;4,65
De 50 a 54 anys;139;101;240;6,97;4,52
De 55 a 59 anys;113;88;201;5,83;3,78
De 60 a 64 anys;58;42;100;2,90;1,88
De 65 a 69 anys;48;43;91;2,64;1,71
De 70 a 74 anys;33;25;58;1,68;1,09
De 75 a 79 anys;27;38;65;1,89;1,22
De 80 a 84 anys;16;26;42;1,22;0,79
85 o més anys;42;41;83;2,41;1,56
Total;1859;1586;3445;100,00;64,84
%;53,96;46,04;100,00;;

