Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c5&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;276;229;505;6,72
De 5 a 9 anys;334;282;616;8,20
De 10 a 14 anys;270;245;515;6,85
De 15 a 19 anys;207;213;420;5,59
De 20 a 24 anys;183;179;362;4,82
De 25 a 29 anys;191;208;399;5,31
De 30 a 34 anys;233;264;497;6,61
De 35 a 39 anys;282;293;575;7,65
De 40 a 44 anys;309;283;592;7,88
De 45 a 49 anys;277;260;537;7,15
De 50 a 54 anys;282;242;524;6,97
De 55 a 59 anys;223;186;409;5,44
De 60 a 64 anys;167;140;307;4,09
De 65 a 69 anys;141;122;263;3,50
De 70 a 74 anys;102;97;199;2,65
De 75 a 79 anys;143;120;263;3,50
De 80 a 84 anys;95;113;208;2,77
85 o més anys;145;178;323;4,30
Total;3860;3654;7514;100,00
%;51,37;48,63;100,00;

