Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d33&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3861;981;69,57;25,41
Almenar;98;45;3,19;45,92
Almatret;43;35;2,48;81,40
Alfarràs;67;35;2,48;52,24
Almacelles;109;34;2,41;31,19
Torres de Segre;53;31;2,20;58,49
Maials;42;30;2,13;71,43
Alcarràs;74;25;1,77;33,78
Alpicat;43;22;1,56;51,16
Portella, la;27;21;1,49;77,78
Llardecans;46;19;1,35;41,30
Seròs;47;16;1,13;34,04
Granja d'Escarp, la;62;14;0,99;22,58
Alcoletge;31;14;0,99;45,16
Artesa de Lleida;18;9;0,64;50,00
Puigverd de Lleida;17;8;0,57;47,06
Rosselló;24;7;0,50;29,17
Massalcoreig;15;7;0,50;46,67
Alguaire;31;7;0,50;22,58
Alamús, els;14;6;0,43;42,86
Montoliu de Lleida;10;6;0,43;60,00
Sudanell;8;6;0,43;75,00
Alfés;9;6;0,43;66,67
Vilanova de la Barca;22;5;0,35;22,73
Aitona;16;4;0,28;25,00
Resta de municipis;119;17;1,21;0,00
Segrià;4906;1410;100,00;28,74

