Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,102,72,174,0.96,0.09
De 5 a 9 anys,278,248,526,2.89,0.27
De 10 a 14 anys,459,416,875,4.81,0.45
De 15 a 19 anys,539,587,1126,6.19,0.58
De 20 a 24 anys,656,604,1260,6.93,0.64
De 25 a 29 anys,570,520,1090,5.99,0.56
De 30 a 34 anys,539,517,1056,5.81,0.54
De 35 a 39 anys,567,518,1085,5.97,0.55
De 40 a 44 anys,659,692,1351,7.43,0.69
De 45 a 49 anys,691,729,1420,7.81,0.73
De 50 a 54 anys,603,614,1217,6.69,0.62
De 55 a 59 anys,500,549,1049,5.77,0.54
De 60 a 64 anys,495,488,983,5.41,0.50
De 65 a 69 anys,357,440,797,4.38,0.41
De 70 a 74 anys,375,416,791,4.35,0.40
De 75 a 79 anys,464,494,958,5.27,0.49
De 80 a 84 anys,388,406,794,4.37,0.41
85 o més anys,720,914,1634,8.98,0.84
Total,8962,9224,18186,100.00,9.30
%,49.28,50.72,100.00,,

