Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d19&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,532,24.50,44,9.02
2023,2063,488,23.65,-2,-0.41
2022,1990,490,24.62,15,3.16
2021,1858,475,25.57,3,0.64
2020,1749,472,26.99,10,2.16
2019,1605,462,28.79,6,1.32
2018,1442,456,31.62,40,9.62
2017,1287,416,32.32,14,3.48
2016,1144,402,35.14,34,9.24
2015,983,368,37.44,20,5.75
2014,845,348,41.18,52,17.57
2013,738,296,40.11,31,11.70
2012,655,265,40.46,31,13.25
2011,579,234,40.41,33,16.42
2010,522,201,38.51,27,15.52
2009,481,174,36.17,..,..

