Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;27;31;58;3,00;0,02
De 5 a 9 anys;45;41;86;4,44;0,03
De 10 a 14 anys;50;47;97;5,01;0,04
De 15 a 19 anys;59;47;106;5,48;0,04
De 20 a 24 anys;62;64;126;6,51;0,05
De 25 a 29 anys;68;61;129;6,67;0,05
De 30 a 34 anys;64;65;129;6,67;0,05
De 35 a 39 anys;53;82;135;6,98;0,05
De 40 a 44 anys;70;70;140;7,24;0,05
De 45 a 49 anys;64;47;111;5,74;0,04
De 50 a 54 anys;67;52;119;6,15;0,04
De 55 a 59 anys;60;57;117;6,05;0,04
De 60 a 64 anys;88;71;159;8,22;0,06
De 65 a 69 anys;69;58;127;6,56;0,05
De 70 a 74 anys;59;51;110;5,68;0,04
De 75 a 79 anys;37;43;80;4,13;0,03
De 80 a 84 anys;16;19;35;1,81;0,01
85 o més anys;30;41;71;3,67;0,03
Total;988;947;1935;100,00;0,72
%;51,06;48,94;100,00;;

