Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d26&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Guingueta d'Àneu, la;49;45;12,57;91,84
Alt Àneu;42;39;10,89;92,86
Sort;88;39;10,89;44,32
Llavorsí;47;37;10,34;78,72
Alins;33;31;8,66;93,94
Farrera;35;29;8,10;82,86
Rialp;29;24;6,70;82,76
Soriguera;26;22;6,15;84,62
Vall de Cardós;23;22;6,15;95,65
Esterri d'Àneu;26;20;5,59;76,92
Baix Pallars;61;19;5,31;31,15
Tírvia;18;15;4,19;83,33
Espot;6;6;1,68;100,00
Esterri de Cardós;6;5;1,40;83,33
Lladorre;9;5;1,40;55,56
Pallars Sobirà;498;358;100,00;71,89

