Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c5&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1315;24,95;4,23
Alemanya;1026;19,47;6,32
Bèlgica;966;18,33;12,36
Andorra;683;12,96;4,86
Regne Unit;415;7,87;3,49
Suïssa;300;5,69;2,36
Països Baixos;207;3,93;5,63
Itàlia;120;2,28;2,55
Àustria;37;0,70;4,84
Irlanda;30;0,57;3,17
Suècia;30;0,57;2,62
Dinamarca;28;0,53;4,05
Portugal;24;0,46;3,05
Finlàndia;20;0,38;6,33
Luxemburg;16;0,30;2,89
Noruega;16;0,30;2,36
Txèquia;8;0,15;4,37
Turquia;7;0,13;1,78
Resta de països;22;0,42;..
Total continent;5270;100,00;..

