Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d28&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;780;320;41,03;4;1,27
2023;741;316;42,65;20;6,76
2022;716;296;41,34;27;10,04
2021;671;269;40,09;-85;-24,01
2020;649;354;54,55;53;17,61
2019;585;301;51,45;20;7,12
2018;535;281;52,52;35;14,23
2017;481;246;51,14;30;13,89
2016;433;216;49,88;46;27,06
2015;378;170;44,97;9;5,59
2014;338;161;47,63;23;16,67
2013;307;138;44,95;9;6,98
2012;283;129;45,58;12;10,26
2011;258;117;45,35;9;8,33
2010;230;108;46,96;3;2,86
2009;212;105;49,53;..;..

