Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c3&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,261,270,531,6.88,3.97
De 5 a 9 anys,314,283,597,7.73,4.46
De 10 a 14 anys,307,259,566,7.33,4.23
De 15 a 19 anys,252,237,489,6.33,3.65
De 20 a 24 anys,192,207,399,5.17,2.98
De 25 a 29 anys,211,210,421,5.45,3.15
De 30 a 34 anys,250,261,511,6.62,3.82
De 35 a 39 anys,308,329,637,8.25,4.76
De 40 a 44 anys,324,334,658,8.52,4.92
De 45 a 49 anys,366,304,670,8.68,5.01
De 50 a 54 anys,280,274,554,7.17,4.14
De 55 a 59 anys,169,174,343,4.44,2.56
De 60 a 64 anys,124,131,255,3.30,1.90
De 65 a 69 anys,149,126,275,3.56,2.05
De 70 a 74 anys,113,119,232,3.00,1.73
De 75 a 79 anys,103,103,206,2.67,1.54
De 80 a 84 anys,85,92,177,2.29,1.32
85 o més anys,96,105,201,2.60,1.50
Total,3904,3818,7722,100.00,57.69
%,50.56,49.44,100.00,,

