Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  France
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d110&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,1877,13.22,96,5.39
2023,13623,1781,13.07,80,4.70
2022,13254,1701,12.83,92,5.72
2021,12526,1609,12.85,77,5.03
2020,12163,1532,12.60,85,5.87
2019,11581,1447,12.49,103,7.66
2018,11116,1344,12.09,103,8.30
2017,10371,1241,11.97,115,10.21
2016,9522,1126,11.83,86,8.27
2015,8653,1040,12.02,68,7.00
2014,7879,972,12.34,76,8.48
2013,7213,896,12.42,84,10.34
2012,6441,812,12.61,85,11.69
2011,5904,727,12.31,74,11.33
2010,5318,653,12.28,42,6.87
2009,4877,611,12.53,..,..

