Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d341&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1374;..;..;..
Alt Empordà;7343;99;2,72;1,35
Alt Penedès;3103;23;0,63;0,74
Alt Urgell;4787;9;0,25;0,19
Alta Ribagorça;140;0;0,00;0,00
Anoia;3718;37;1,02;1,00
Aran;558;11;0,30;1,97
Bages;6533;53;1,46;0,81
Baix Camp;6649;53;1,46;0,80
Baix Ebre;3183;13;0,36;0,41
Baix Empordà;6397;17;0,47;0,27
Baix Llobregat;19838;145;3,98;0,73
Baix Penedès;3105;5;0,14;0,16
Barcelonès;185848;2179;59,86;1,17
Berguedà;1226;..;..;..
Cerdanya;1140;39;1,07;3,42
Conca de Barberà;827;..;..;..
Garraf;5057;37;1,02;0,73
Garrigues;533;11;0,30;2,06
Garrotxa;2063;5;0,14;0,24
Gironès;9635;73;2,01;0,76
Lluçanès;0;0;0,00;?
Maresme;13623;102;2,80;0,75
Moianès;372;..;..;..
Montsià;1793;..;..;..
Noguera;2527;7;0,19;0,28
Osona;6374;15;0,41;0,24
Pallars Jussà;1277;8;0,22;0,63
Pallars Sobirà;535;6;0,16;1,12
Pla d'Urgell;1139;..;..;..
Pla de l'Estany;741;17;0,47;2,29
Priorat;419;0;0,00;0,00
Ribera d'Ebre;819;7;0,19;0,85
Ripollès;824;..;..;..
Segarra;669;23;0,63;3,44
Segrià;7962;87;2,39;1,09
Selva;5444;8;0,22;0,15
Solsonès;745;..;..;..
Tarragonès;10069;22;0,60;0,22
Terra Alta;288;5;0,14;1,74
Urgell;1481;5;0,14;0,34
Vallès Occidental;25628;296;8,13;1,15
Vallès Oriental;11581;208;5,71;1,80
Total;367367;3640;100,00;0,99

