Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=c1&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;24;36;10,37;0,01
De 5 a 9 anys;26;27;53;15,27;0,02
De 10 a 14 anys;17;25;42;12,10;0,02
De 15 a 19 anys;18;14;32;9,22;0,01
De 20 a 24 anys;..;..;6;1,73;<0,01
De 25 a 29 anys;5;4;9;2,59;<0,01
De 30 a 34 anys;8;8;16;4,61;<0,01
De 35 a 39 anys;6;5;11;3,17;<0,01
De 40 a 44 anys;16;9;25;7,20;<0,01
De 45 a 49 anys;21;9;30;8,65;0,01
De 50 a 54 anys;17;7;24;6,92;<0,01
De 55 a 59 anys;10;12;22;6,34;<0,01
De 60 a 64 anys;8;6;14;4,03;<0,01
De 65 a 69 anys;..;..;5;1,44;<0,01
De 70 a 74 anys;..;..;8;2,31;<0,01
De 75 a 79 anys;..;..;6;1,73;<0,01
De 80 a 84 anys;..;..;5;1,44;<0,01
85 o més anys;..;..;..;..;..
Total;184;163;347;100,00;0,14
%;53,03;46,97;100,00;;

