Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Indonesia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d411&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,112502,50,86.21,0.04
Comarques Gironines,10890,..,..,..
Camp de Tarragona,7539,0,0.00,0.00
Terres de l'Ebre,2736,0,0.00,0.00
Ponent,6721,..,..,..
Comarques Centrals,5175,..,..,..
Alt Pirineu i Aran,5678,0,0.00,0.00
Penedès,5159,..,..,..
Total,156400,58,100.00,0.04

