Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c5&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,33,66,7.19,0.47
De 5 a 9 anys,46,45,91,9.91,0.65
De 10 a 14 anys,66,60,126,13.73,0.90
De 15 a 19 anys,51,31,82,8.93,0.59
De 20 a 24 anys,33,24,57,6.21,0.41
De 25 a 29 anys,21,33,54,5.88,0.39
De 30 a 34 anys,16,39,55,5.99,0.39
De 35 a 39 anys,17,34,51,5.56,0.36
De 40 a 44 anys,53,38,91,9.91,0.65
De 45 a 49 anys,52,52,104,11.33,0.74
De 50 a 54 anys,28,27,55,5.99,0.39
De 55 a 59 anys,19,9,28,3.05,0.20
De 60 a 64 anys,8,9,17,1.85,0.12
De 65 a 69 anys,4,6,10,1.09,0.07
De 70 a 74 anys,8,4,12,1.31,0.09
De 75 a 79 anys,4,4,8,0.87,0.06
De 80 a 84 anys,..,..,5,0.54,0.04
85 o més anys,..,..,6,0.65,0.04
Total,465,453,918,100.00,6.56
%,50.65,49.35,100.00,,

