Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d19&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,1646,747,79.55,45.38
Sant Joan les Fonts,61,23,2.45,37.70
"Vall d'en Bas, la",35,23,2.45,65.71
"Planes d'Hostoles, les",34,22,2.34,64.71
Besalú,43,20,2.13,46.51
Sant Feliu de Pallerols,45,13,1.38,28.89
Argelaguer,25,13,1.38,52.00
Tortellà,16,12,1.28,75.00
Sant Aniol de Finestres,12,11,1.17,91.67
"Vall de Bianya, la",18,10,1.06,55.56
Castellfollit de la Roca,33,10,1.06,30.30
Beuda,12,8,0.85,66.67
Montagut i Oix,8,6,0.64,75.00
Sant Jaume de Llierca,15,4,0.43,26.67
Riudaura,9,4,0.43,44.44
Mieres,9,4,0.43,44.44
Resta de municipis,42,9,0.96,0.00
Garrotxa,2063,939,100.00,45.52

