Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d348&res=b01&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;1879;80,82;1,91
Hospitalet de Llobregat, l';2862;63;2,71;2,20
Terrassa;3308;50;2,15;1,51
Mataró;1888;24;1,03;1,27
Badalona;3228;23;0,99;0,71
Sabadell;3751;20;0,86;0,53
Mollet del Vallès;394;12;0,52;3,05
Sant Cugat del Vallès;1197;10;0,43;0,84
Castelldefels;864;10;0,43;1,16
Cornellà de Llobregat;706;10;0,43;1,42
Sant Adrià de Besòs;320;9;0,39;2,81
Vilanova i la Geltrú;1233;9;0,39;0,73
Vic;573;8;0,34;1,40
Santa Coloma de Gramenet;1006;8;0,34;0,80
Barberà del Vallès;175;7;0,30;4,00
Sant Joan Despí;212;7;0,30;3,30
Esplugues de Llobregat;530;7;0,30;1,32
Sitges;692;7;0,30;1,01
Cerdanyola del Vallès;555;6;0,26;1,08
Sant Vicenç dels Horts;155;6;0,26;3,87
Manresa;1595;6;0,26;0,38
Granollers;934;6;0,26;0,64
Santa Maria de Palautordera;47;5;0,22;10,64
Rubí;685;5;0,22;0,73
Molins de Rei;326;5;0,22;1,53
Cubelles;108;5;0,22;4,63
Santa Perpètua de Mogoda;155;4;0,17;2,58
Castellar del Vallès;183;4;0,17;2,19
Abrera;84;4;0,17;4,76
Sant Boi de Llobregat;606;4;0,17;0,66
Masnou, el;365;4;0,17;1,10
Caldes d'Estrac;57;4;0,17;7,02
Igualada;790;4;0,17;0,51
Argençola;28;4;0,17;14,29
Vilafranca del Penedès;534;4;0,17;0,75
Resta de municipis;16155;82;3,53;0,00
Província: Barcelona;144537;2325;100,00;1,61

