Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Brazil
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=d07&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,82,58.99,3.06
Navarcles,114,12,8.63,10.53
Cardona,195,7,5.04,3.59
Monistrol de Montserrat,93,6,4.32,6.45
Sant Fruitós de Bages,123,6,4.32,4.88
Castellbell i el Vilar,127,5,3.60,3.94
"Pont de Vilomara i Rocafort, el",38,4,2.88,10.53
Sant Vicenç de Castellet,226,4,2.88,1.77
Sallent,311,4,2.88,1.29
Resta de municipis,917,9,6.47,0.00
Bages,4824,139,100.00,2.88

