Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;8;19;9,79;0,02
De 5 a 9 anys;15;11;26;13,40;0,03
De 10 a 14 anys;9;10;19;9,79;0,02
De 15 a 19 anys;5;4;9;4,64;0,01
De 20 a 24 anys;..;..;7;3,61;<0,01
De 25 a 29 anys;..;..;5;2,58;<0,01
De 30 a 34 anys;8;14;22;11,34;0,03
De 35 a 39 anys;8;10;18;9,28;0,02
De 40 a 44 anys;6;18;24;12,37;0,03
De 45 a 49 anys;8;10;18;9,28;0,02
De 50 a 54 anys;4;5;9;4,64;0,01
De 55 a 59 anys;..;..;4;2,06;<0,01
De 60 a 64 anys;..;..;4;2,06;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;86;108;194;100,00;0,24
%;44,33;55,67;100,00;;

