Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d41&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;22;49;2,63;0,48
De 5 a 9 anys;54;71;125;6,71;1,22
De 10 a 14 anys;88;95;183;9,82;1,79
De 15 a 19 anys;72;80;152;8,16;1,48
De 20 a 24 anys;88;86;174;9,34;1,70
De 25 a 29 anys;53;64;117;6,28;1,14
De 30 a 34 anys;39;45;84;4,51;0,82
De 35 a 39 anys;66;68;134;7,19;1,31
De 40 a 44 anys;68;81;149;8,00;1,45
De 45 a 49 anys;76;64;140;7,51;1,37
De 50 a 54 anys;57;46;103;5,53;1,01
De 55 a 59 anys;57;50;107;5,74;1,04
De 60 a 64 anys;36;42;78;4,19;0,76
De 65 a 69 anys;34;31;65;3,49;0,63
De 70 a 74 anys;29;26;55;2,95;0,54
De 75 a 79 anys;15;14;29;1,56;0,28
De 80 a 84 anys;14;17;31;1,66;0,30
85 o més anys;41;47;88;4,72;0,86
Total;914;949;1863;100,00;18,18
%;49,06;50,94;100,00;;

