Població resident a l'estranger per països. 2013
Lloc de residència:  África oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Mozambique;52;28,26;0,03
Kenya;41;22,28;0,02
Etiopía;26;14,13;0,01
República Unida de Tanzanía;21;11,41;0,01
Mauricio;9;4,89;<0,01
Zimbabwe;9;4,89;<0,01
Madagascar;6;3,26;<0,01
Rwanda;5;2,72;<0,01
Zambia;5;2,72;<0,01
Resta de països;10;5,43;<0,01
Total subcontinent;184;100,00;..

