Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c5&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;425;374;799;8,24
De 5 a 9 anys;530;437;967;9,97
De 10 a 14 anys;444;369;813;8,38
De 15 a 19 anys;315;290;605;6,24
De 20 a 24 anys;222;248;470;4,85
De 25 a 29 anys;248;277;525;5,41
De 30 a 34 anys;275;323;598;6,17
De 35 a 39 anys;352;399;751;7,74
De 40 a 44 anys;406;319;725;7,48
De 45 a 49 anys;382;304;686;7,07
De 50 a 54 anys;332;262;594;6,12
De 55 a 59 anys;294;211;505;5,21
De 60 a 64 anys;190;164;354;3,65
De 65 a 69 anys;153;125;278;2,87
De 70 a 74 anys;117;112;229;2,36
De 75 a 79 anys;124;113;237;2,44
De 80 a 84 anys;99;115;214;2,21
85 o més anys;162;186;348;3,59
Total;5070;4628;9698;100,00
%;52,28;47,72;100,00;

