Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;215;1,05;18;9,14
2023;19338;197;1,02;-20;-9,22
2022;18699;217;1,16;16;7,96
2021;17798;201;1,13;5;2,55
2020;17219;196;1,14;1;0,51
2019;16425;195;1,19;37;23,42
2018;15602;158;1,01;14;9,72
2017;14577;144;0,99;11;8,27
2016;13386;133;0,99;-4;-2,92
2015;12159;137;1,13;12;9,60
2014;11030;125;1,13;14;12,61
2013;10015;111;1,11;14;14,43
2012;9044;97;1,07;20;25,97
2011;8396;77;0,92;10;14,93
2010;7539;67;0,89;4;6,35
2009;7013;63;0,90;..;..

