Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c2&res=b01&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;1004;86,25;0,70
Sant Cugat del Vallès;2624;17;1,46;0,65
Hospitalet de Llobregat, l';6591;15;1,29;0,23
Badalona;5322;10;0,86;0,19
Terrassa;6093;7;0,60;0,11
Gavà;970;7;0,60;0,72
Cerdanyola del Vallès;1039;5;0,43;0,48
Mataró;3338;5;0,43;0,15
Prat de Llobregat, el;1003;4;0,34;0,40
Sant Boi de Llobregat;1334;4;0,34;0,30
Vilafranca del Penedès;1202;4;0,34;0,33
Sitges;1144;4;0,34;0,35
Resta de municipis;60356;78;6,70;0,00
Província: Barcelona;234423;1164;100,00;0,50

