Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d09&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;3,44;0,96
De 5 a 9 anys;10;6;16;4,58;1,28
De 10 a 14 anys;8;5;13;3,72;1,04
De 15 a 19 anys;12;11;23;6,59;1,85
De 20 a 24 anys;15;18;33;9,46;2,65
De 25 a 29 anys;14;12;26;7,45;2,09
De 30 a 34 anys;8;6;14;4,01;1,12
De 35 a 39 anys;11;12;23;6,59;1,85
De 40 a 44 anys;18;13;31;8,88;2,49
De 45 a 49 anys;16;19;35;10,03;2,81
De 50 a 54 anys;15;20;35;10,03;2,81
De 55 a 59 anys;9;11;20;5,73;1,61
De 60 a 64 anys;5;15;20;5,73;1,61
De 65 a 69 anys;5;8;13;3,72;1,04
De 70 a 74 anys;5;8;13;3,72;1,04
De 75 a 79 anys;5;4;9;2,58;0,72
De 80 a 84 anys;..;..;10;2,87;0,80
85 o més anys;..;..;..;..;..
Total;166;183;349;100,00;28,01
%;47,56;52,44;100,00;;

