Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Corea del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d430&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;141;0,04;6;4,44
2023;367367;135;0,04;-2;-1,46
2022;357011;137;0,04;3;2,24
2021;340514;134;0,04;11;8,94
2020;331189;123;0,04;16;14,95
2019;316599;107;0,03;-6;-5,31
2018;302525;113;0,04;5;4,63
2017;284374;108;0,04;19;21,35
2016;264034;89;0,03;-7;-7,29
2015;242070;96;0,04;9;10,34
2014;221444;87;0,04;10;12,99
2013;203250;77;0,04;22;40,00
2012;185848;55;0,03;18;48,65
2011;170909;37;0,02;0;0,00
2010;156400;37;0,02;8;27,59
2009;144002;29;0,02;..;..

