Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;78;66;144;5,97;0,08
De 5 a 9 anys;84;74;158;6,55;0,09
De 10 a 14 anys;89;71;160;6,63;0,09
De 15 a 19 anys;80;86;166;6,88;0,10
De 20 a 24 anys;83;72;155;6,42;0,09
De 25 a 29 anys;79;89;168;6,96;0,10
De 30 a 34 anys;91;103;194;8,04;0,11
De 35 a 39 anys;113;110;223;9,24;0,13
De 40 a 44 anys;102;128;230;9,53;0,13
De 45 a 49 anys;95;149;244;10,11;0,14
De 50 a 54 anys;71;131;202;8,37;0,12
De 55 a 59 anys;54;83;137;5,68;0,08
De 60 a 64 anys;34;44;78;3,23;0,04
De 65 a 69 anys;20;25;45;1,86;0,03
De 70 a 74 anys;13;16;29;1,20;0,02
De 75 a 79 anys;12;13;25;1,04;0,01
De 80 a 84 anys;21;7;28;1,16;0,02
85 o més anys;10;17;27;1,12;0,02
Total;1129;1284;2413;100,00;1,39
%;46,79;53,21;100,00;;

