Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d06&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.74,0.28
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,3.42,0.35
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,7,7,14,9.59,0.99
De 30 a 34 anys,10,12,22,15.07,1.55
De 35 a 39 anys,12,10,22,15.07,1.55
De 40 a 44 anys,..,..,7,4.79,0.49
De 45 a 49 anys,..,..,12,8.22,0.85
De 50 a 54 anys,6,9,15,10.27,1.06
De 55 a 59 anys,5,5,10,6.85,0.70
De 60 a 64 anys,..,..,5,3.42,0.35
De 65 a 69 anys,..,..,7,4.79,0.49
De 70 a 74 anys,..,..,5,3.42,0.35
De 75 a 79 anys,5,4,9,6.16,0.63
De 80 a 84 anys,..,..,4,2.74,0.28
85 o més anys,..,..,..,..,..
Total,75,71,146,100.00,10.29
%,51.37,48.63,100.00,,

