Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d07&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;568;31,82;1,81
Estats Units, els;256;14,34;1,16
Brasil;155;8,68;1,23
Mèxic;149;8,35;0,82
Xile;127;7,11;1,31
Equador;115;6,44;1,08
Veneçuela;75;4,20;0,92
Canadà;57;3,19;2,02
Uruguai;53;2,97;1,31
Bolívia;47;2,63;1,31
Colòmbia;33;1,85;0,49
Perú;33;1,85;0,60
Cuba;24;1,34;0,84
Guatemala;21;1,18;1,57
República Dominicana;21;1,18;0,54
Costa Rica;16;0,90;0,76
Paraguai;16;0,90;1,08
Hondures;8;0,45;1,67
El Salvador;6;0,34;0,69
Panamà;4;0,22;0,23
Resta de països;1;0,06;..
Total continent;1785;100,00;..

