Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c3&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;16;46;4,46;0,42
De 5 a 9 anys;33;38;71;6,88;0,64
De 10 a 14 anys;55;27;82;7,95;0,74
De 15 a 19 anys;35;52;87;8,43;0,79
De 20 a 24 anys;34;39;73;7,07;0,66
De 25 a 29 anys;33;37;70;6,78;0,63
De 30 a 34 anys;40;33;73;7,07;0,66
De 35 a 39 anys;33;36;69;6,69;0,63
De 40 a 44 anys;52;49;101;9,79;0,92
De 45 a 49 anys;53;65;118;11,43;1,07
De 50 a 54 anys;28;34;62;6,01;0,56
De 55 a 59 anys;13;16;29;2,81;0,26
De 60 a 64 anys;18;16;34;3,29;0,31
De 65 a 69 anys;18;12;30;2,91;0,27
De 70 a 74 anys;6;11;17;1,65;0,15
De 75 a 79 anys;14;23;37;3,59;0,34
De 80 a 84 anys;11;9;20;1,94;0,18
85 o més anys;7;6;13;1,26;0,12
Total;513;519;1032;100,00;9,36
%;49,71;50,29;100,00;;

