Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d12&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;202;6,15;24;13,48
2023;3105;178;5,73;3;1,71
2022;3019;175;5,80;23;15,13
2021;2868;152;5,30;6;4,11
2020;2778;146;5,26;14;10,61
2019;2685;132;4,92;18;15,79
2018;2565;114;4,44;4;3,64
2017;2379;110;4,62;24;27,91
2016;2148;86;4,00;16;22,86
2015;1866;70;3,75;18;34,62
2014;1653;52;3,15;8;18,18
2013;1473;44;2,99;10;29,41
2012;1279;34;2,66;4;13,33
2011;1186;30;2,53;0;0,00
2010;1059;30;2,83;-4;-11,76
2009;957;34;3,55;..;..

