Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d21&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;9;22;2,49;0,17
De 5 a 9 anys;20;29;49;5,56;0,37
De 10 a 14 anys;29;24;53;6,01;0,40
De 15 a 19 anys;27;26;53;6,01;0,40
De 20 a 24 anys;38;34;72;8,16;0,54
De 25 a 29 anys;38;31;69;7,82;0,52
De 30 a 34 anys;39;41;80;9,07;0,60
De 35 a 39 anys;30;47;77;8,73;0,58
De 40 a 44 anys;36;41;77;8,73;0,58
De 45 a 49 anys;51;47;98;11,11;0,74
De 50 a 54 anys;39;46;85;9,64;0,64
De 55 a 59 anys;27;30;57;6,46;0,43
De 60 a 64 anys;14;16;30;3,40;0,23
De 65 a 69 anys;13;7;20;2,27;0,15
De 70 a 74 anys;9;8;17;1,93;0,13
De 75 a 79 anys;..;..;7;0,79;0,05
De 80 a 84 anys;..;..;6;0,68;0,05
85 o més anys;..;..;10;1,13;0,08
Total;434;448;882;100,00;6,65
%;49,21;50,79;100,00;;

