Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=a&res=c6&t=2022
Categoria,Population residing abroad,% vert.
Lleida,6240,44.75
Balaguer,787,5.64
Tàrrega,629,4.51
Mollerussa,472,3.38
Cervera,285,2.04
Agramunt,284,2.04
Artesa de Segre,226,1.62
Bellpuig,174,1.25
"Borges Blanques, les",168,1.20
Almacelles,168,1.20
Àger,145,1.04
Linyola,131,0.94
Bellvís,130,0.93
Guissona,125,0.90
Camarasa,119,0.85
Almenar,116,0.83
Vilanova de Meià,113,0.81
Ponts,113,0.81
Alcarràs,113,0.81
Cubells,112,0.80
Menàrguens,101,0.72
Os de Balaguer,98,0.70
Alfarràs,98,0.70
Juneda,95,0.68
Alguaire,92,0.66
Vallfogona de Balaguer,88,0.63
"Avellanes i Santa Linya, les",81,0.58
Bellcaire d'Urgell,80,0.57
Alpicat,78,0.56
Torregrossa,69,0.49
"Granja d'Escarp, la",69,0.49
Torres de Segre,69,0.49
Seròs,61,0.44
Verdú,58,0.42
Ivars d'Urgell,58,0.42
Térmens,56,0.40
Golmés,56,0.40
Castellserà,52,0.37
Castelló de Farfanya,52,0.37
Montgai,51,0.37
Alòs de Balaguer,51,0.37
Almatret,50,0.36
Llardecans,49,0.35
Maials,48,0.34
Arbeca,46,0.33
Alcoletge,44,0.32
Torrefarrera,43,0.31
"Granadella, la",42,0.30
Aitona,40,0.29
Anglesola,39,0.28
Bell-lloc d'Urgell,38,0.27
"Portella, la",38,0.27
Rosselló,37,0.27
Albesa,35,0.25
Algerri,34,0.24
Albatàrrec,34,0.24
Sant Guim de Freixenet,32,0.23
Puigverd de Lleida,32,0.23
"Sentiu de Sió, la",31,0.22
"Palau d'Anglesola, el",30,0.22
Foradada,29,0.21
Vilanova de Bellpuig,28,0.20
Soses,27,0.19
Tornabous,26,0.19
Cervià de les Garrigues,26,0.19
Castelldans,26,0.19
Ivars de Noguera,25,0.18
"Baronia de Rialb, la",25,0.18
"Plans de Sió, els",25,0.18
Vilagrassa,24,0.17
Guimerà,24,0.17
"Fuliola, la",24,0.17
Miralcamp,24,0.17
Torrefeta i Florejacs,24,0.17
"Alamús, els",24,0.17
Vilanova de la Barca,24,0.17
Artesa de Lleida,24,0.17
Belianes,23,0.16
"Pobla de Cérvoles, la",22,0.16
Sant Martí de Riucorb,20,0.14
Penelles,20,0.14
"Albi, l'",19,0.14
Corbins,19,0.14
Juncosa,18,0.13
Benavent de Segrià,18,0.13
"Vilosell, el",17,0.12
Preixens,16,0.11
Torrebesses,16,0.11
Castellnou de Seana,15,0.11
Montoliu de Lleida,15,0.11
Torrelameu,14,0.10
Fondarella,14,0.10
Sanaüja,14,0.10
Sidamon,13,0.09
Vilanova de Segrià,13,0.09
Vinaixa,12,0.09
Barbens,12,0.09
"Oluges, les",12,0.09
Massalcoreig,12,0.09
Montoliu de Segarra,12,0.09
Bellmunt d'Urgell,11,0.08
Sant Ramon,11,0.08
Preixana,10,0.07
Puiggròs,10,0.07
"Poal, el",10,0.07
Gimenells i el Pla de la Font,10,0.07
Ciutadilla,9,0.06
"Espluga Calba, l'",9,0.06
Vila-sana,8,0.06
Ivorra,8,0.06
Sudanell,8,0.06
"Omells de na Gaia, els",7,0.05
Fulleda,7,0.05
Oliola,7,0.05
Ribera d'Ondara,7,0.05
Maldà,6,0.04
Bovera,6,0.04
"Soleràs, el",5,0.04
Granyena de les Garrigues,5,0.04
"Floresta, la",5,0.04
"Albagés, l'",5,0.04
Talavera,5,0.04
Estaràs,5,0.04
Torre-serona,5,0.04
Sunyer,5,0.04
Sarroca de Lleida,5,0.04
Alfés,5,0.04
Puigverd d'Agramunt,4,0.03
Nalec,4,0.03
Bellaguarda,4,0.03
Vilanova de l'Aguda,4,0.03
Tarroja de Segarra,4,0.03
Montornès de Segarra,4,0.03
Resta de municipis,27,0.19
Ponent,13945,100.00

