Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;788;68;52,31;8,63
Alcover;195;31;23,85;15,90
Rodonyà;48;7;5,38;14,58
Riba, la;31;6;4,62;19,35
Bràfim;23;6;4,62;26,09
Nulles;13;4;3,08;30,77
Cabra del Camp;27;4;3,08;14,81
Resta de municipis;317;4;3,08;0,00
Alt Camp;1442;130;100,00;9,02

