Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d07&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;5,76;0,15
De 10 a 14 anys;..;..;6;4,32;0,12
De 15 a 19 anys;..;..;5;3,60;0,10
De 20 a 24 anys;..;..;7;5,04;0,14
De 25 a 29 anys;..;..;9;6,47;0,17
De 30 a 34 anys;..;..;6;4,32;0,12
De 35 a 39 anys;5;5;10;7,19;0,19
De 40 a 44 anys;..;..;6;4,32;0,12
De 45 a 49 anys;..;..;12;8,63;0,23
De 50 a 54 anys;5;6;11;7,91;0,21
De 55 a 59 anys;6;6;12;8,63;0,23
De 60 a 64 anys;5;8;13;9,35;0,25
De 65 a 69 anys;..;..;6;4,32;0,12
De 70 a 74 anys;..;..;7;5,04;0,14
De 75 a 79 anys;..;..;6;4,32;0,12
De 80 a 84 anys;..;..;4;2,88;0,08
85 o més anys;4;5;9;6,47;0,17
Total;72;67;139;100,00;2,69
%;51,80;48,20;100,00;;

