Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d23&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,758,263,58.19,34.70
Ponts,112,45,9.96,40.18
Artesa de Segre,222,20,4.42,9.01
Cubells,114,17,3.76,14.91
Camarasa,115,17,3.76,14.78
Térmens,55,11,2.43,20.00
Vallfogona de Balaguer,88,9,1.99,10.23
Menàrguens,98,9,1.99,9.18
Àger,141,8,1.77,5.67
Bellcaire d'Urgell,76,6,1.33,7.89
"Sentiu de Sió, la",30,6,1.33,20.00
Preixens,16,5,1.11,31.25
Os de Balaguer,100,5,1.11,5.00
Montgai,52,5,1.11,9.62
Albesa,37,5,1.11,13.51
Penelles,20,4,0.88,20.00
"Baronia de Rialb, la",24,4,0.88,16.67
Resta de municipis,431,13,2.88,0.00
Noguera,2489,452,100.00,18.16

