Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c6&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,158,124,282,5.63,2.63
De 5 a 9 anys,168,180,348,6.95,3.25
De 10 a 14 anys,163,147,310,6.19,2.89
De 15 a 19 anys,126,124,250,4.99,2.33
De 20 a 24 anys,91,117,208,4.15,1.94
De 25 a 29 anys,122,153,275,5.49,2.57
De 30 a 34 anys,139,155,294,5.87,2.74
De 35 a 39 anys,165,202,367,7.33,3.43
De 40 a 44 anys,179,212,391,7.81,3.65
De 45 a 49 anys,208,181,389,7.77,3.63
De 50 a 54 anys,195,170,365,7.29,3.41
De 55 a 59 anys,164,136,300,5.99,2.80
De 60 a 64 anys,137,130,267,5.33,2.49
De 65 a 69 anys,107,117,224,4.47,2.09
De 70 a 74 anys,100,79,179,3.57,1.67
De 75 a 79 anys,79,63,142,2.84,1.33
De 80 a 84 anys,73,86,159,3.17,1.48
85 o més anys,115,143,258,5.15,2.41
Total,2489,2519,5008,100.00,46.74
%,49.70,50.30,100.00,,

