Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d31
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;210;24,79;0,37
Alemanya;89;10,51;0,27
Argentina;64;7,56;0,20
Bèlgica;58;6,85;0,41
Andorra;52;6,14;0,31
Suïssa;51;6,02;0,27
Regne Unit;45;5,31;0,13
República Dominicana;35;4,13;0,71
Estats Units, els;34;4,01;0,12
Veneçuela;17;2,01;0,22
Guatemala;16;1,89;1,05
Canadà;15;1,77;0,44
Mèxic;14;1,65;0,07
Austràlia;13;1,53;0,36
Xile;12;1,42;0,12
Brasil;10;1,18;0,07
Portugal;9;1,06;0,63
Països Baixos;8;0,94;0,13
Uruguai;8;0,94;0,18
Irlanda;6;0,71;0,33
Cuba;6;0,71;0,20
Colòmbia;6;0,71;0,08
Filipines;6;0,71;0,65
Suècia;5;0,59;0,20
Perú;5;0,59;0,09
Finlàndia;4;0,47;0,62
Xina;4;0,47;0,40
Qatar;4;0,47;1,29
Resta de països;41;4,84;..
Total;847;100,00;..

