Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c8&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,21,53,1.84,0.37
De 5 a 9 anys,54,66,120,4.17,0.84
De 10 a 14 anys,116,74,190,6.60,1.33
De 15 a 19 anys,97,93,190,6.60,1.33
De 20 a 24 anys,89,97,186,6.46,1.30
De 25 a 29 anys,69,88,157,5.45,1.10
De 30 a 34 anys,62,63,125,4.34,0.88
De 35 a 39 anys,62,93,155,5.38,1.09
De 40 a 44 anys,111,104,215,7.47,1.51
De 45 a 49 anys,111,112,223,7.75,1.56
De 50 a 54 anys,96,89,185,6.43,1.30
De 55 a 59 anys,100,84,184,6.39,1.29
De 60 a 64 anys,70,64,134,4.65,0.94
De 65 a 69 anys,77,98,175,6.08,1.23
De 70 a 74 anys,78,70,148,5.14,1.04
De 75 a 79 anys,62,59,121,4.20,0.85
De 80 a 84 anys,43,50,93,3.23,0.65
85 o més anys,99,126,225,7.82,1.58
Total,1428,1451,2879,100.00,20.19
%,49.60,50.40,100.00,,

