Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d24&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2507;40;28,57;1,60
Torelló;499;14;10,00;2,81
Manlleu;1422;14;10,00;0,98
Tona;184;8;5,71;4,35
Seva;44;7;5,00;15,91
Esquirol, l';35;7;5,00;20,00
Viladrau;41;6;4,29;14,63
Roda de Ter;234;5;3,57;2,14
Centelles;131;5;3,57;3,82
Sant Boi de Lluçanès;53;5;3,57;9,43
Sant Hipòlit de Voltregà;90;5;3,57;5,56
Gurb;47;4;2,86;8,51
Rupit i Pruit;13;4;2,86;30,77
Sant Quirze de Besora;46;4;2,86;8,70
Resta de municipis;655;12;8,57;0,00
Osona;6001;140;100,00;2,33

