Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;360;340;700;7,53;0,19
De 5 a 9 anys;522;482;1004;10,79;0,27
De 10 a 14 anys;603;518;1121;12,05;0,31
De 15 a 19 anys;444;433;877;9,43;0,24
De 20 a 24 anys;215;247;462;4,97;0,13
De 25 a 29 anys;286;223;509;5,47;0,14
De 30 a 34 anys;450;294;744;8,00;0,20
De 35 a 39 anys;494;251;745;8,01;0,20
De 40 a 44 anys;484;279;763;8,20;0,21
De 45 a 49 anys;482;259;741;7,97;0,20
De 50 a 54 anys;330;178;508;5,46;0,14
De 55 a 59 anys;209;112;321;3,45;0,09
De 60 a 64 anys;133;86;219;2,35;0,06
De 65 a 69 anys;93;73;166;1,78;0,05
De 70 a 74 anys;73;73;146;1,57;0,04
De 75 a 79 anys;68;64;132;1,42;0,04
De 80 a 84 anys;33;31;64;0,69;0,02
85 o més anys;38;42;80;0,86;0,02
Total;5317;3985;9302;100,00;2,53
%;57,16;42,84;100,00;;

