Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d42&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;34;17,99;0,11
Estados Unidos de América;30;15,87;0,15
Paraguay;30;15,87;2,22
México;21;11,11;0,12
Ecuador;19;10,05;0,18
Brasil;11;5,82;0,09
Chile;7;3,70;0,07
República Dominicana;6;3,17;0,16
Uruguay;6;3,17;0,15
Cuba;5;2,65;0,18
Canada;4;2,12;0,16
Honduras;4;2,12;0,87
Venezuela;4;2,12;0,04
Resta de països;8;4,23;..
Total continent;189;100,00;..

